Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;4,31;0,08
De 5 a 9 años;16;6;22;5,26;0,09
De 10 a 14 años;11;5;16;3,83;0,07
De 15 a 20 años;7;6;13;3,11;0,06
De 20 a 24 años;7;11;18;4,31;0,08
De 25 a 29 años;..;..;7;1,67;0,03
De 30 a 34 años;5;7;12;2,87;0,05
De 35 a 39 años;12;20;32;7,66;0,14
De 40 a 44 años;14;15;29;6,94;0,12
De 44 a 49 años;29;21;50;11,96;0,21
De 50 a 54 años;23;19;42;10,05;0,18
De 55 a 59 años;37;11;48;11,48;0,20
De 60 a 64 años;25;9;34;8,13;0,14
De 65 a 69 años;12;9;21;5,02;0,09
De 70 a 74 años;17;9;26;6,22;0,11
De 75 a 79 años;14;5;19;4,55;0,08
De 80 a 84 años;..;..;7;1,67;0,03
85 años o más;..;..;4;0,96;0,02
Total;245;173;418;100,00;1,78
%;58,61;41,39;100,00;;

