Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;29953;700;35,86;2,34
Terrassa;31437;377;19,31;1,20
Sant Cugat del Vallès;14207;276;14,14;1,94
Montcada i Reixac;5080;113;5,79;2,22
Rubí;10928;107;5,48;0,98
Cerdanyola del Vallès;6192;102;5,23;1,65
Santa Perpètua de Mogoda;2625;51;2,61;1,94
Ripollet;5081;48;2,46;0,94
Barberà del Vallès;2836;32;1,64;1,13
Sentmenat;610;25;1,28;4,10
Sant Quirze del Vallès;1199;22;1,13;1,83
Palau-solità i Plegamans;1061;20;1,02;1,89
Castellbisbal;842;17;0,87;2,02
Castellar del Vallès;1204;16;0,82;1,33
Matadepera;426;11;0,56;2,58
Polinyà;605;9;0,46;1,49
Vacarisses;359;6;0,31;1,67
Ullastrell;70;6;0,31;8,57
Sant Llorenç Savall;146;6;0,31;4,11
Viladecavalls;202;4;0,20;1,98
Resto de municipios;815;4;0,20;0,49
Vallès Occidental;115878;1952;100,00;1,68

