Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;16;32;2,83;0,02
De 5 a 9 años;15;16;31;2,74;0,02
De 10 a 14 años;21;23;44;3,89;0,03
De 15 a 20 años;24;21;45;3,98;0,03
De 20 a 24 años;22;24;46;4,06;0,03
De 25 a 29 años;30;27;57;5,04;0,04
De 30 a 34 años;39;36;75;6,63;0,05
De 35 a 39 años;72;62;134;11,84;0,09
De 40 a 44 años;74;52;126;11,13;0,08
De 44 a 49 años;83;47;130;11,48;0,09
De 50 a 54 años;64;48;112;9,89;0,07
De 55 a 59 años;61;43;104;9,19;0,07
De 60 a 64 años;38;25;63;5,57;0,04
De 65 a 69 años;29;31;60;5,30;0,04
De 70 a 74 años;27;18;45;3,98;0,03
De 75 a 79 años;4;5;9;0,80;<0,01
De 80 a 84 años;..;..;9;0,80;<0,01
85 años o más;..;..;10;0,88;<0,01
Total;628;504;1132;100,00;0,75
%;55,48;44,52;100,00;;

