Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Bangladesh
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d404&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;502;450;952;10,83;0,08
De 5 a 9 anys;244;228;472;5,37;0,04
De 10 a 14 anys;122;117;239;2,72;0,02
De 15 a 19 anys;145;80;225;2,56;0,02
De 20 a 24 anys;363;264;627;7,13;0,05
De 25 a 29 anys;1011;480;1491;16,95;0,12
De 30 a 34 anys;1376;411;1787;20,32;0,15
De 35 a 39 anys;959;233;1192;13,55;0,10
De 40 a 44 anys;698;176;874;9,94;0,07
De 45 a 49 anys;386;115;501;5,70;0,04
De 50 a 54 anys;182;94;276;3,14;0,02
De 55 a 59 anys;65;33;98;1,11;<0,01
De 60 a 64 anys;17;4;21;0,24;<0,01
De 65 a 69 anys;9;7;16;0,18;<0,01
De 70 a 74 anys;..;..;9;0,10;<0,01
De 75 a 79 anys;..;..;12;0,14;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;6088;2706;8794;100,00;0,71
%;69,23;30,77;100,00;;

