Distribution by countries of the subcontinent. 2023
Garrigues
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,545,469,1.014,8550,117
Bulgaria,31,30,61,514,056
Italy,20,9,29,245,004
Portugal,13,8,21,177,014
France,4,11,15,126,004
Poland,4,6,10,084,009
Slovakia,..,..,9,076,067
Germany,..,..,7,059,003
Netherlands,..,..,6,051,006
Belgium,..,..,5,042,009
Czech Republic,..,..,4,034,024
Other countries,..,..,5,042,..
Total subcontinent,637,549,1.186,10000,..

