Població estrangera a 1 de gener. Per països. 2023
Cornellà de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;197;267;464;30,59;1,14
Geòrgia;230;228;458;30,19;4,41
Moldàvia;150;117;267;17,60;6,15
Rússia;74;144;218;14,37;0,74
Armènia;26;27;53;3,49;1,24
Albània;14;9;23;1,52;0,77
Belarús;..;..;13;0,86;0,58
Bòsnia i Hercegovina;..;..;6;0,40;1,79
Sèrbia;..;..;6;0,40;0,41
Turquia;..;..;5;0,33;0,21
Montenegro;..;..;4;0,26;3,03
Total subcontinent;710;807;1517;100,00;..

