Municipal distribution. 2023
Catalonia
Geographical origin: Switzerland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d132
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,1.113,3729,029
"Ampolla, l'",896,106,355,1183
Calonge i Sant Antoni,2.721,97,325,356
"Ametlla de Mar, l'",1.730,67,224,387
Sant Cugat del Vallès,14.207,66,221,046
Sitges,8.448,53,178,063
Cambrils,7.404,47,157,063
"Escala, l'",3.261,45,151,138
Mont-roig del Camp,3.805,45,151,118
Castelló d'Empúries,5.298,39,131,074
Castelldefels,15.589,38,127,024
Calafell,6.264,36,121,057
Roses,6.011,35,117,058
Tarragona,27.257,30,101,011
"Perelló, el",822,30,101,365
Lloret de Mar,15.990,26,087,016
"Hospitalet de Llobregat, l'",67.574,24,080,004
Gavà,5.850,24,080,041
Tortosa,7.199,23,077,032
Badalona,36.560,22,074,006
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,21,070,048
Begur,851,21,070,247
Salou,10.002,21,070,021
Torredembarra,3.216,21,070,065
Sant Pere de Ribes,5.125,20,067,039
Vilanova i la Geltrú,8.454,19,064,022
"Vendrell, el",6.463,19,064,029
Terrassa,31.437,18,060,006
Camarles,579,18,060,311
Pineda de Mar,4.459,17,057,038
Sant Feliu de Guíxols,4.396,15,050,034
Girona,21.578,14,047,006
Roda de Berà,1.186,14,047,118
Sabadell,29.953,13,044,004
Santa Cristina d'Aro,1.064,13,044,122
Palau-saverdera,386,13,044,337
Vandellòs i l'Hospitalet de l'Infant,1.264,13,044,103
Alella,1.244,12,040,096
Darnius,88,12,040,1364
Sant Pol de Mar,747,11,037,147
Sant Just Desvern,2.477,11,037,044
Mataró,21.654,11,037,005
Deltebre,1.366,11,037,081
Teià,609,10,034,164
"Masnou, el",2.854,10,034,035
Esplugues de Llobregat,6.775,10,034,015
Cornellà de Llobregat,14.888,10,034,007
Canyelles,530,10,034,189
Torroella de Montgrí,3.412,10,034,029
Palamós,2.759,10,034,036
Tiana,484,9,030,186
Vall-llobrega,90,9,030,1000
Tossa de Mar,1.557,9,030,058
Pals,550,9,030,164
Lleida,30.714,9,030,003
Vallirana,1.075,8,027,074
Cerdanyola del Vallès,6.192,8,027,013
Caldes d'Estrac,576,8,027,139
Cabrils,1.094,8,027,073
Figueres,13.477,8,027,006
Caldes de Malavella,850,8,027,094
Alcanar,2.094,8,027,038
Santa Coloma de Gramenet,26.629,7,023,003
Sant Boi de Llobregat,9.205,7,023,008
Olivella,1.051,7,023,067
Llagostera,1.583,7,023,044
"Ràpita, la",2.663,7,023,026
Reus,19.615,7,023,004
"Montmell, el",166,7,023,422
Altafulla,649,7,023,108
Vic,14.202,6,020,004
Pallejà,760,6,020,079
Granollers,9.295,6,020,006
Calella,3.936,6,020,015
Palafrugell,5.661,6,020,011
Blanes,7.819,6,020,008
Vila-seca,3.802,6,020,016
Cunit,2.816,6,020,021
Premià de Dalt,1.060,5,017,047
Sant Feliu de Llobregat,4.236,5,017,012
Sant Adrià de Besòs,6.519,5,017,008
Rubí,10.928,5,017,005
Cubelles,2.149,5,017,023
Canet de Mar,1.469,5,017,034
Caldes de Montbui,1.587,5,017,032
Pau,158,5,017,316
Vilassar de Mar,1.620,4,013,025
Vilassar de Dalt,698,4,013,057
Premià de Mar,3.854,4,013,010
Piera,1.545,4,013,026
Lliçà d'Amunt,567,4,013,071
Esparreguera,1.905,4,013,021
Cardedeu,1.302,4,013,031
Arenys de Munt,748,4,013,053
Vidreres,1.315,4,013,030
Sils,880,4,013,045
Sant Pere Pescador,788,4,013,051
"Port de la Selva, el",257,4,013,156
Olot,9.637,4,013,004
Fontanilles,26,4,013,1538
"Bisbal d'Empordà, la",2.298,4,013,017
Ulldecona,1.725,4,013,023
Cornudella de Montsant,137,4,013,292
Castellvell del Camp,133,4,013,301
Amposta,4.520,4,013,009
Other municipalities,315.590,270,905,009
Catalonia,1.361.981,2.985,10000,022

