Distribution by countries. 2021
Granollers
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.228,912,2.140,2461,091
Senegal,874,286,1.160,1334,477
Bolivia,260,276,536,616,208
China,248,242,490,563,081
Romania,174,191,365,420,041
Colombia,154,156,310,356,063
Honduras,93,208,301,346,060
"Gambia, the",227,59,286,329,189
Peru,89,121,210,241,074
Italy,127,82,209,240,030
Ecuador,117,80,197,227,083
Mali,140,36,176,202,219
Dominican Republic,92,81,173,199,093
Venezuela,70,99,169,194,055
Paraguay,52,105,157,181,103
Pakistan,114,42,156,179,029
Argentina,65,77,142,163,059
Cuba,64,73,137,158,153
Ukraine,43,81,124,143,054
Brazil,42,72,114,131,053
India,65,19,84,097,030
Guinea,58,23,81,093,198
United Kingdom,44,26,70,080,030
El Salvador,29,37,66,076,105
France,35,30,65,075,018
Chile,28,26,54,062,056
Rusia,12,41,53,061,022
Mauritania,37,14,51,059,346
Portugal,23,26,49,056,034
Poland,21,27,48,055,047
Bulgaria,26,21,47,054,042
Algeria,23,20,43,049,048
Uruguay,18,22,40,046,049
Nicaragua,11,20,31,036,082
Germany,11,18,29,033,015
Côte d'Ivoire,14,9,23,026,273
Mexico,5,16,21,024,030
Netherlands,15,5,20,023,021
United States of America,8,12,20,023,024
Guinea-Bissau,..,..,16,018,204
Moldova,5,8,13,015,030
Georgia,5,8,13,015,014
Belgium,..,..,12,014,022
Nigeria,5,6,11,013,017
Japan,..,..,11,013,050
Ghana,..,..,10,011,013
Turkey,5,4,9,010,047
Hungary,..,..,8,009,041
Equatorial Guinea,..,..,8,009,061
Guatemala,..,..,8,009,078
Switzerland,..,..,6,007,022
Armenia,..,..,6,007,014
Cameroon,..,..,6,007,045
Philippines,..,..,6,007,005
Vietnam,..,..,6,007,072
Ireland,..,..,5,006,019
Andorra,..,..,5,006,052
Lithuania,..,..,4,005,018
Slovakia,..,..,4,005,031
Canada,..,..,4,005,031
Thailand,..,..,4,005,081
Other countries,37,30,67,077,..
Stateless,..,..,8,009,476
Total,4.885,3.812,8.697,10000,..

