Distribution by districts. 2023
Badalona
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d343
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,32,197,514
District II,2.735,130,801,475
District III,2.625,106,654,404
District IV,1.846,124,764,672
District V,724,38,234,525
District VI,413,27,166,654
District VII,8.172,369,2275,452
District VIII,2.667,134,826,502
District IX,16.756,662,4081,395
Total,36.560,1.622,10000,444

