Foreign population by age and sex. 2021
Barcelona
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d143&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,233,<001
5-9 years,11,5,16,338,<001
10-14 years,..,..,7,148,<001
15-19 years,..,..,..,..,..
20-24 years,9,14,23,486,<001
25-29 years,22,52,74,1564,002
30-34 years,27,72,99,2093,003
35-39 years,28,64,92,1945,003
40-44 years,23,59,82,1734,002
45-49 years,13,22,35,740,001
50-54 years,6,8,14,296,<001
55-59 years,..,..,6,127,<001
60-64 years,..,..,8,169,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,156,317,473,10000,014
%,3298,6702,10000,,

