Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d128&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;24000;27,78;3,18
Comarques Gironines;156062;13907;16,10;8,91
Camp de Tarragona;89951;10264;11,88;11,41
Terres de l'Ebre;31921;8006;9,27;25,08
Ponent;73242;18819;21,78;25,69
Comarques Centrals;56939;5205;6,02;9,14
Alt Pirineu i Aran;10193;1742;2,02;17,09
Penedès;63648;4459;5,16;7,01
Total;1235672;86402;100,00;6,99

