Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Guinea
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d218&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;21;44;9,50;0,04
De 5 a 9 anys;26;20;46;9,94;0,04
De 10 a 14 anys;18;20;38;8,21;0,04
De 15 a 19 anys;23;14;37;7,99;0,03
De 20 a 24 anys;31;11;42;9,07;0,04
De 25 a 29 anys;22;9;31;6,70;0,03
De 30 a 34 anys;21;27;48;10,37;0,04
De 35 a 39 anys;20;26;46;9,94;0,04
De 40 a 44 anys;44;18;62;13,39;0,06
De 45 a 49 anys;26;4;30;6,48;0,03
De 50 a 54 anys;..;..;20;4,32;0,02
De 55 a 59 anys;..;..;10;2,16;<0,01
De 60 a 64 anys;..;..;5;1,08;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;286;177;463;100,00;0,43
%;61,77;38,23;100,00;;

