Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;2,47;0,04
De 5 a 9 anys;9;8;17;3,23;0,05
De 10 a 14 anys;5;7;12;2,28;0,03
De 15 a 19 anys;17;12;29;5,51;0,08
De 20 a 24 anys;25;25;50;9,51;0,14
De 25 a 29 anys;15;18;33;6,27;0,09
De 30 a 34 anys;23;36;59;11,22;0,17
De 35 a 39 anys;35;55;90;17,11;0,26
De 40 a 44 anys;27;52;79;15,02;0,22
De 45 a 49 anys;11;36;47;8,94;0,13
De 50 a 54 anys;10;31;41;7,79;0,12
De 55 a 59 anys;4;26;30;5,70;0,09
De 60 a 64 anys;..;..;10;1,90;0,03
De 65 a 69 anys;..;..;11;2,09;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;192;334;526;100,00;1,49
%;36,50;63,50;100,00;;

