Població estrangera a 1 de gener. Per països. 2021
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Romania;43684;45301;88985;23,00;7,23
Itàlia;38380;31713;70093;18,12;5,70
França;18543;17946;36489;9,43;2,97
Rússia;8353;15855;24208;6,26;1,97
Regne Unit;13213;10361;23574;6,09;1,92
Ucraïna;10328;12725;23053;5,96;1,87
Alemanya;9471;9313;18784;4,86;1,53
Portugal;7814;6506;14320;3,70;1,16
Bulgària;5664;5618;11282;2,92;0,92
Polònia;4180;6103;10283;2,66;0,84
Països Baixos;5122;4284;9406;2,43;0,76
Geòrgia;4235;4775;9010;2,33;0,73
Bèlgica;2918;2531;5449;1,41;0,44
Moldàvia;2050;2338;4388;1,13;0,36
Armènia;2090;2143;4233;1,09;0,34
Suècia;1360;1559;2919;0,75;0,24
Suïssa;1325;1355;2680;0,69;0,22
Irlanda;1554;1032;2586;0,67;0,21
Lituània;883;1348;2231;0,58;0,18
Hongria;839;1131;1970;0,51;0,16
Turquia;1008;889;1897;0,49;0,15
Grècia;965;881;1846;0,48;0,15
Belarús;563;1234;1797;0,46;0,15
Albània;1015;662;1677;0,43;0,14
Txèquia;539;1031;1570;0,41;0,13
Àustria;701;744;1445;0,37;0,12
Sèrbia;702;694;1396;0,36;0,11
Eslovàquia;462;838;1300;0,34;0,11
Dinamarca;671;587;1258;0,33;0,10
Letònia;409;607;1016;0,26;0,08
Andorra;472;487;959;0,25;0,08
Finlàndia;356;589;945;0,24;0,08
Croàcia;435;448;883;0,23;0,07
Noruega;350;342;692;0,18;0,06
Estònia;180;304;484;0,13;0,04
Eslovènia;184;197;381;0,10;0,03
Bòsnia i Hercegovina;172;149;321;0,08;0,03
Xipre;109;106;215;0,06;0,02
Macedònia del Nord;103;104;207;0,05;0,02
Islàndia;84;86;170;0,04;0,01
Luxemburg;73;71;144;0,04;0,01
Montenegro;64;62;126;0,03;0,01
Malta;59;41;100;0,03;<0,01
Liechtenstein;..;..;7;<0,01;<0,01
Resta de països;..;..;5;<0,01;<0,01
No hi consta país;22;9;31;<0,01;<0,01
Total continent;191709;195106;386815;100,00;..

