Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;1018;37,91;14,14
Amposta;4520;610;22,72;13,50
Aldea, l';1067;319;11,88;29,90
Deltebre;1366;141;5,25;10,32
Corbera d'Ebre;173;80;2,98;46,24
Ulldecona;1725;76;2,83;4,41
Ràpita, la;2663;60;2,23;2,25
Roquetes;1327;56;2,09;4,22
Flix;457;43;1,60;9,41
Móra d'Ebre;1097;41;1,53;3,74
Bot;52;39;1,45;75,00
Benissanet;280;29;1,08;10,36
Alcanar;2094;29;1,08;1,38
Ampolla, l';896;25;0,93;2,79
Sant Jaume d'Enveja;327;17;0,63;5,20
Gandesa;728;17;0,63;2,34
Tivissa;240;12;0,45;5,00
Camarles;579;10;0,37;1,73
Móra la Nova;705;10;0,37;1,42
Santa Bàrbara;592;9;0,34;1,52
Ametlla de Mar, l';1730;9;0,34;0,52
Riba-roja d'Ebre;180;8;0,30;4,44
Miravet;83;4;0,15;4,82
Sénia, la;1098;4;0,15;0,36
Resto de municipios;3545;19;0,71;0,54
Terres de l'Ebre;34723;2685;100,00;7,73

