Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;31;60;3,39;0,06
De 5 a 9 anys;35;38;73;4,12;0,07
De 10 a 14 anys;29;35;64;3,61;0,06
De 15 a 19 anys;49;47;96;5,42;0,09
De 20 a 24 anys;55;65;120;6,78;0,11
De 25 a 29 anys;84;93;177;9,99;0,16
De 30 a 34 anys;101;106;207;11,69;0,19
De 35 a 39 anys;108;181;289;16,32;0,27
De 40 a 44 anys;78;173;251;14,17;0,23
De 45 a 49 anys;34;136;170;9,60;0,16
De 50 a 54 anys;40;65;105;5,93;0,10
De 55 a 59 anys;19;47;66;3,73;0,06
De 60 a 64 anys;6;25;31;1,75;0,03
De 65 a 69 anys;4;17;21;1,19;0,02
De 70 a 74 anys;7;13;20;1,13;0,02
De 75 a 79 anys;5;8;13;0,73;0,01
De 80 a 84 anys;..;..;6;0,34;<0,01
85 anys o més;..;..;..;..;..
Total;683;1088;1771;100,00;1,65
%;38,57;61,43;100,00;;

