Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Nicaragua
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d323&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;2968;79,10;0,39
Comarques Gironines;156062;167;4,45;0,11
Camp de Tarragona;89951;133;3,54;0,15
Terres de l'Ebre;31921;62;1,65;0,19
Ponent;73242;53;1,41;0,07
Comarques Centrals;56939;156;4,16;0,27
Alt Pirineu i Aran;10193;47;1,25;0,46
Penedès;63648;166;4,42;0,26
Total;1235672;3752;100,00;0,30

