Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;5,69;0,12
De 5 a 9 anys;..;..;5;4,07;0,08
De 10 a 14 anys;..;..;7;5,69;0,12
De 15 a 19 anys;..;..;10;8,13;0,17
De 20 a 24 anys;..;..;10;8,13;0,17
De 25 a 29 anys;..;..;7;5,69;0,12
De 30 a 34 anys;5;9;14;11,38;0,23
De 35 a 39 anys;..;..;12;9,76;0,20
De 40 a 44 anys;..;..;10;8,13;0,17
De 45 a 49 anys;5;5;10;8,13;0,17
De 50 a 54 anys;..;..;5;4,07;0,08
De 55 a 59 anys;4;7;11;8,94;0,18
De 60 a 64 anys;4;5;9;7,32;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,25;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;53;70;123;100,00;2,04
%;43,09;56,91;100,00;;

