Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cornellà de Llobregat
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;110;117;227;7,87;1,52
De 5 a 9 años;76;76;152;5,27;1,02
De 10 a 14 años;67;62;129;4,47;0,87
De 15 a 20 años;42;34;76;2,63;0,51
De 20 a 24 años;142;72;214;7,42;1,44
De 25 a 29 años;198;113;311;10,78;2,09
De 30 a 34 años;212;133;345;11,95;2,32
De 35 a 39 años;249;121;370;12,82;2,49
De 40 a 44 años;234;112;346;11,99;2,32
De 44 a 49 años;177;79;256;8,87;1,72
De 50 a 54 años;142;73;215;7,45;1,44
De 55 a 59 años;67;34;101;3,50;0,68
De 60 a 64 años;46;30;76;2,63;0,51
De 65 a 69 años;19;11;30;1,04;0,20
De 70 a 74 años;6;8;14;0,49;0,09
De 75 a 79 años;4;10;14;0,49;0,09
De 80 a 84 años;..;..;5;0,17;0,03
85 años o más;..;..;5;0,17;0,03
Total;1795;1091;2886;100,00;19,38
%;62,20;37,80;100,00;;

