Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10002;488;42,69;4,88
Tarragona;27257;384;33,60;1,41
Vila-seca;3802;96;8,40;2,52
Torredembarra;3216;48;4,20;1,49
Roda de Berà;1186;20;1,75;1,69
Altafulla;649;20;1,75;3,08
Creixell;618;18;1,57;2,91
Pobla de Mafumet, la;377;11;0,96;2,92
Morell, el;535;10;0,87;1,87
Canonja, la;458;9;0,79;1,97
Secuita, la;135;9;0,79;6,67
Constantí;1278;8;0,70;0,63
Pallaresos, els;167;6;0,52;3,59
Vilallonga del Camp;240;5;0,44;2,08
Catllar, el;382;4;0,35;1,05
Resta de municipis;856;7;0,61;0,82
Tarragonès;51158;1143;100,00;2,23

