Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d132
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;8448;53;25,36;0,63
Calafell;6264;36;17,22;0,57
Sant Pere de Ribes;5125;20;9,57;0,39
Vilanova i la Geltrú;8454;19;9,09;0,22
Vendrell, el;6463;19;9,09;0,29
Canyelles;530;10;4,78;1,89
Olivella;1051;7;3,35;0,67
Montmell, el;166;7;3,35;4,22
Cunit;2816;6;2,87;0,21
Cubelles;2149;5;2,39;0,23
Piera;1545;4;1,91;0,26
Resta de municipis;26749;23;11,00;0,09
Penedès;69760;209;100,00;0,30

