Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;19;32;8,96;0,02
De 5 a 9 años;15;10;25;7,00;0,02
De 10 a 14 años;13;11;24;6,72;0,02
De 15 a 20 años;..;..;21;5,88;0,01
De 20 a 24 años;26;8;34;9,52;0,02
De 25 a 29 años;31;9;40;11,20;0,03
De 30 a 34 años;17;13;30;8,40;0,02
De 35 a 39 años;26;7;33;9,24;0,02
De 40 a 44 años;45;7;52;14,57;0,03
De 44 a 49 años;34;5;39;10,92;0,03
De 50 a 54 años;..;..;15;4,20;<0,01
De 55 a 59 años;..;..;5;1,40;<0,01
De 60 a 64 años;..;..;6;1,68;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;264;93;357;100,00;0,24
%;73,95;26,05;100,00;;

