Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Manresa
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,02;0,04
De 5 a 9 anys;..;..;9;4,52;0,06
De 10 a 14 anys;..;..;5;2,51;0,04
De 15 a 19 anys;..;..;4;2,01;0,03
De 20 a 24 anys;7;10;17;8,54;0,12
De 25 a 29 anys;10;14;24;12,06;0,17
De 30 a 34 anys;11;8;19;9,55;0,13
De 35 a 39 anys;9;10;19;9,55;0,13
De 40 a 44 anys;15;11;26;13,07;0,18
De 45 a 49 anys;12;8;20;10,05;0,14
De 50 a 54 anys;10;7;17;8,54;0,12
De 55 a 59 anys;7;8;15;7,54;0,11
De 60 a 64 anys;4;4;8;4,02;0,06
De 65 a 69 anys;..;..;5;2,51;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;106;93;199;100,00;1,40
%;53,27;46,73;100,00;;

