Foreign population by age and sex. 2023
Ponent
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d227
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,95,179,762,023
5-9 years,62,69,131,557,017
10-14 years,43,34,77,328,010
15-19 years,47,12,59,251,008
20-24 years,101,24,125,532,016
25-29 years,117,53,170,723,022
30-34 years,141,59,200,851,026
35-39 years,307,54,361,1536,046
40-44 years,448,49,497,2115,064
45-49 years,288,11,299,1272,038
50-54 years,162,7,169,719,022
55-59 years,..,..,57,243,007
60-64 years,..,..,16,068,002
65-69 years,..,..,9,038,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.882,468,2.350,10000,301
%,8009,1991,10000,,

