Población extranjera a 1 de enero. Por municipios. 2023
Gironès
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;127;57,99;0,59
Llagostera;1583;24;10,96;1,52
Salt;12590;21;9,59;0,17
Sarrià de Ter;416;6;2,74;1,44
Cassà de la Selva;1847;6;2,74;0,32
Sant Martí de Llémena;65;5;2,28;7,69
Sant Julià de Ramis;354;4;1,83;1,13
Quart;236;4;1,83;1,69
Fornells de la Selva;152;4;1,83;2,63
Flaçà;288;4;1,83;1,39
Resto de municipios;2638;14;6,39;0,53
Gironès;41747;219;100,00;0,52

