Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;17;26;6,84;0,03
De 5 a 9 años;16;16;32;8,42;0,04
De 10 a 14 años;11;11;22;5,79;0,02
De 15 a 20 años;16;10;26;6,84;0,03
De 20 a 24 años;11;6;17;4,47;0,02
De 25 a 29 años;16;8;24;6,32;0,03
De 30 a 34 años;22;18;40;10,53;0,04
De 35 a 39 años;16;17;33;8,68;0,04
De 40 a 44 años;22;25;47;12,37;0,05
De 44 a 49 años;28;14;42;11,05;0,05
De 50 a 54 años;21;5;26;6,84;0,03
De 55 a 59 años;..;..;13;3,42;0,01
De 60 a 64 años;9;4;13;3,42;0,01
De 65 a 69 años;4;5;9;2,37;<0,01
De 70 a 74 años;..;..;5;1,32;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;219;161;380;100,00;0,42
%;57,63;42,37;100,00;;

