Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Croacia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d146
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;557;67,60;0,14
Castelldefels;15589;30;3,64;0,19
Hospitalet de Llobregat, l';67574;25;3,03;0,04
Sitges;8448;20;2,43;0,24
Sant Cugat del Vallès;14207;15;1,82;0,11
Vilanova i la Geltrú;8454;10;1,21;0,12
Canyelles;530;9;1,09;1,70
Calella;3936;9;1,09;0,23
Badalona;36560;9;1,09;0,02
Terrassa;31437;8;0,97;0,03
Sant Pere de Ribes;5125;8;0,97;0,16
Manresa;15508;8;0,97;0,05
Mataró;21654;7;0,85;0,03
Sant Adrià de Besòs;6519;6;0,73;0,09
Granollers;9295;6;0,73;0,06
Cubelles;2149;6;0,73;0,28
Premià de Mar;3854;5;0,61;0,13
Viladecavalls;202;4;0,49;1,98
Rubí;10928;4;0,49;0,04
Cornellà de Llobregat;14888;4;0,49;0,03
Resto de municipios;289190;74;8,98;0,03
Provincia: Barcelona;950707;824;100,00;0,09

