Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d122&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;14122;175;25,25;1,24
Gavà;5251;50;7,22;0,95
Sant Boi de Llobregat;8385;49;7,07;0,58
Cornellà de Llobregat;13731;49;7,07;0,36
Esplugues de Llobregat;6019;38;5,48;0,63
Viladecans;5290;33;4,76;0,62
Prat de Llobregat, el;5943;31;4,47;0,52
Olesa de Montserrat;2204;28;4,04;1,27
Sant Feliu de Llobregat;3619;26;3,75;0,72
Sant Andreu de la Barca;2584;26;3,75;1,01
Esparreguera;1790;26;3,75;1,45
Martorell;5143;21;3,03;0,41
Sant Just Desvern;2102;19;2,74;0,90
Abrera;787;16;2,31;2,03
Sant Joan Despí;2846;15;2,16;0,53
Vallirana;966;13;1,88;1,35
Santa Coloma de Cervelló;346;11;1,59;3,18
Sant Esteve Sesrovires;453;11;1,59;2,43
Molins de Rei;1719;11;1,59;0,64
Corbera de Llobregat;1415;9;1,30;0,64
Sant Vicenç dels Horts;2325;7;1,01;0,30
Cervelló;642;6;0,87;0,93
Papiol, el;320;5;0,72;1,56
Begues;566;5;0,72;0,88
Pallejà;719;4;0,58;0,56
Resta de municipis;1001;9;1,30;0,90
Baix Llobregat;90288;693;100,00;0,77

