Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Panamà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d324&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;34;8,95;0,07
Eixample;61272;138;36,32;0,23
Sants-Montjuïc;41759;36;9,47;0,09
Les Corts;10756;26;6,84;0,24
Sarrià-Sant Gervasi;19470;32;8,42;0,16
Gràcia;22916;29;7,63;0,13
Horta-Guinardó;27508;36;9,47;0,13
Nou Barris;33530;8;2,11;0,02
Sant Andreu;21808;14;3,68;0,06
Sant Martí;46562;27;7,11;0,06
Total;337637;380;100,00;0,11

