Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;7;17;15,04;0,08
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;3,54;0,02
De 15 a 20 años;..;..;4;3,54;0,02
De 20 a 24 años;..;..;6;5,31;0,03
De 25 a 29 años;..;..;8;7,08;0,04
De 30 a 34 años;..;..;8;7,08;0,04
De 35 a 39 años;8;10;18;15,93;0,08
De 40 a 44 años;7;13;20;17,70;0,09
De 44 a 49 años;12;7;19;16,81;0,09
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;52;113;100,00;0,52
%;53,98;46,02;100,00;;

