Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;26;10,92;2,95
Districte II;1121;24;10,08;2,14
Districte III;441;19;7,98;4,31
Districte IV;421;4;1,68;0,95
Districte V;371;..;..;..
Districte VI;..;..;..;..
Districte VII;180;..;..;..
Districte VIII;477;8;3,36;1,68
Districte IX;424;15;6,30;3,54
Total;4317;98;100,00;2,27

