Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d103&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;32;62;3,63;0,02
De 5 a 9 años;36;32;68;3,98;0,02
De 10 a 14 años;35;30;65;3,81;0,02
De 15 a 20 años;21;21;42;2,46;0,01
De 20 a 24 años;40;52;92;5,39;0,03
De 25 a 29 años;128;120;248;14,53;0,07
De 30 a 34 años;182;126;308;18,04;0,09
De 35 a 39 años;132;88;220;12,89;0,07
De 40 a 44 años;124;82;206;12,07;0,06
De 44 a 49 años;92;55;147;8,61;0,04
De 50 a 54 años;68;40;108;6,33;0,03
De 55 a 59 años;22;24;46;2,69;0,01
De 60 a 64 años;20;18;38;2,23;0,01
De 65 a 69 años;12;17;29;1,70;<0,01
De 70 a 74 años;5;7;12;0,70;<0,01
De 75 a 79 años;..;..;9;0,53;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,23;<0,01
Total;953;754;1707;100,00;0,51
%;55,83;44,17;100,00;;

