Municipal distribution. 2023
Vallès Oriental
Geographical origin: Mexico
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d303
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.295,47,2017,051
Mollet del Vallès,6.618,31,1330,047
"Franqueses del Vallès, les",2.252,18,773,080
"Garriga, la",1.533,13,558,085
Caldes de Montbui,1.587,13,558,082
Santa Maria de Palautordera,943,10,429,106
Sant Celoni,2.105,9,386,043
"Roca del Vallès, la",547,9,386,165
Parets del Vallès,1.389,9,386,065
Cardedeu,1.302,9,386,069
"Ametlla del Vallès, l'",608,8,343,132
Llinars del Vallès,893,5,215,056
Vallgorguina,270,4,172,148
Sant Pere de Vilamajor,300,4,172,133
Sant Feliu de Codines,658,4,172,061
Sant Fost de Campsentelles,463,4,172,086
Sant Antoni de Vilamajor,398,4,172,101
Montornès del Vallès,1.966,4,172,020
Figaró-Montmany,119,4,172,336
Bigues i Riells del Fai,495,4,172,081
Other municipalities,8.569,20,858,023
Vallès Oriental,42.310,233,10000,055

