Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,23;0,05
De 5 a 9 anys;..;..;11;4,44;0,07
De 10 a 14 anys;6;6;12;4,84;0,08
De 15 a 19 anys;..;..;6;2,42;0,04
De 20 a 24 anys;7;7;14;5,65;0,09
De 25 a 29 anys;12;9;21;8,47;0,14
De 30 a 34 anys;12;9;21;8,47;0,14
De 35 a 39 anys;13;17;30;12,10;0,19
De 40 a 44 anys;15;9;24;9,68;0,15
De 45 a 49 anys;15;14;29;11,69;0,19
De 50 a 54 anys;..;..;18;7,26;0,12
De 55 a 59 anys;..;..;13;5,24;0,08
De 60 a 64 anys;10;6;16;6,45;0,10
De 65 a 69 anys;6;4;10;4,03;0,06
De 70 a 74 anys;5;5;10;4,03;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;137;111;248;100,00;1,60
%;55,24;44,76;100,00;;

