Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Bòsnia i Hercegovina
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d145
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;203;60,42;0,02
Comarques Gironines;168604;67;19,94;0,04
Camp de Tarragona;97519;27;8,04;0,03
Terres de l'Ebre;34723;5;1,49;0,01
Ponent;78139;12;3,57;0,02
Comarques Centrals;61780;..;..;..
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;20;5,95;0,03
Total;1361981;336;100,00;0,02

