Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;170;154;324;2,20;0,10
De 5 a 9 anys;230;176;406;2,75;0,12
De 10 a 14 anys;212;213;425;2,88;0,13
De 15 a 19 anys;244;248;492;3,34;0,15
De 20 a 24 anys;661;706;1367;9,27;0,40
De 25 a 29 anys;1325;1568;2893;19,61;0,86
De 30 a 34 anys;1275;1397;2672;18,11;0,79
De 35 a 39 anys;941;982;1923;13,04;0,57
De 40 a 44 anys;688;744;1432;9,71;0,42
De 45 a 49 anys;449;495;944;6,40;0,28
De 50 a 54 anys;303;385;688;4,66;0,20
De 55 a 59 anys;195;289;484;3,28;0,14
De 60 a 64 anys;98;174;272;1,84;0,08
De 65 a 69 anys;55;132;187;1,27;0,06
De 70 a 74 anys;29;93;122;0,83;0,04
De 75 a 79 anys;12;40;52;0,35;0,02
De 80 a 84 anys;10;27;37;0,25;0,01
85 anys o més;4;28;32;0,22;<0,01
Total;6901;7851;14752;100,00;4,37
%;46,78;53,22;100,00;;

