Foreign population by age and sex. 2021
Province: Tarragona
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d148&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,935,<001
5-9 years,5,5,10,719,<001
10-14 years,8,6,14,1007,001
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,4,288,<001
30-34 years,8,8,16,1151,001
35-39 years,12,13,25,1799,002
40-44 years,..,..,9,647,<001
45-49 years,4,4,8,576,<001
50-54 years,..,..,5,360,<001
55-59 years,..,..,7,504,<001
60-64 years,..,..,8,576,<001
65-69 years,5,5,10,719,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,69,139,10000,010
%,5036,4964,10000,,

