Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;102;0,45;1,58
Alt Empordà;37244;551;2,43;1,48
Alt Penedès;12790;134;0,59;1,05
Alt Urgell;2947;110;0,49;3,73
Alta Ribagorça;561;6;0,03;1,07
Anoia;12844;181;0,80;1,41
Aran;1865;10;0,04;0,54
Bages;24611;278;1,23;1,13
Baix Camp;36075;728;3,21;2,02
Baix Ebre;15556;104;0,46;0,67
Baix Empordà;30066;247;1,09;0,82
Baix Llobregat;99044;1921;8,48;1,94
Baix Penedès;19194;777;3,43;4,05
Barcelonès;521942;9504;41,95;1,82
Berguedà;4425;35;0,15;0,79
Cerdanya;3149;71;0,31;2,25
Conca de Barberà;2637;21;0,09;0,80
Garraf;25757;388;1,71;1,51
Garrigues;2865;26;0,11;0,91
Garrotxa;11878;82;0,36;0,69
Gironès;41747;722;3,19;1,73
Maresme;60524;846;3,73;1,40
Moianès;1478;15;0,07;1,01
Montsià;13523;99;0,44;0,73
Noguera;7551;237;1,05;3,14
Osona;29182;223;0,98;0,76
Pallars Jussà;2069;186;0,82;8,99
Pallars Sobirà;778;48;0,21;6,17
Pla d'Urgell;8030;51;0,23;0,64
Pla de l'Estany;4946;30;0,13;0,61
Priorat;1199;19;0,08;1,58
Ribera d'Ebre;3951;23;0,10;0,58
Ripollès;3114;16;0,07;0,51
Segarra;6889;29;0,13;0,42
Segrià;45019;816;3,60;1,81
Selva;39609;537;2,37;1,36
Solsonès;1648;13;0,06;0,79
Tarragonès;51158;974;4,30;1,90
Terra Alta;1693;5;0,02;0,30
Urgell;7785;78;0,34;1,00
Vallès Occidental;115878;1952;8,62;1,68
Vallès Oriental;42310;460;2,03;1,09
Total;1361981;22655;100,00;1,66

