Población extranjera a 1 de enero. Por municipios. 2023
Baix Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;6463;2613;42,58;40,43
Calafell;6264;1365;22,24;21,79
Cunit;2816;762;12,42;27,06
Arboç, l';1429;618;10,07;43,25
Santa Oliva;413;193;3,14;46,73
Bellvei;275;138;2,25;50,18
Banyeres del Penedès;297;119;1,94;40,07
Bonastre;101;58;0,95;57,43
Bisbal del Penedès, la;351;58;0,95;16,52
Albinyana;207;58;0,95;28,02
Sant Jaume dels Domenys;199;52;0,85;26,13
Masllorenç;96;52;0,85;54,17
Llorenç del Penedès;117;35;0,57;29,91
Montmell, el;166;16;0,26;9,64
Baix Penedès;19194;6137;100,00;31,97

