Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Esplugues de Llobregat
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;3,77;0,18
De 5 a 9 años;..;..;14;4,79;0,23
De 10 a 14 años;9;4;13;4,45;0,22
De 15 a 20 años;..;..;9;3,08;0,15
De 20 a 24 años;11;12;23;7,88;0,38
De 25 a 29 años;8;18;26;8,90;0,43
De 30 a 34 años;18;27;45;15,41;0,75
De 35 a 39 años;15;13;28;9,59;0,47
De 40 a 44 años;17;17;34;11,64;0,57
De 44 a 49 años;5;10;15;5,14;0,25
De 50 a 54 años;..;..;15;5,14;0,25
De 55 a 59 años;..;..;13;4,45;0,22
De 60 a 64 años;4;10;14;4,79;0,23
De 65 a 69 años;4;10;14;4,79;0,23
De 70 a 74 años;..;..;8;2,74;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;1,71;0,08
85 años o más;..;..;..;..;..
Total;120;172;292;100,00;4,88
%;41,10;58,90;100,00;;

