Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Figueres
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;12;20;3,50;0,15
De 5 a 9 años;15;12;27;4,72;0,20
De 10 a 14 años;22;12;34;5,94;0,25
De 15 a 20 años;10;12;22;3,85;0,16
De 20 a 24 años;15;18;33;5,77;0,24
De 25 a 29 años;15;21;36;6,29;0,27
De 30 a 34 años;22;28;50;8,74;0,37
De 35 a 39 años;14;41;55;9,62;0,41
De 40 a 44 años;24;37;61;10,66;0,45
De 44 a 49 años;18;40;58;10,14;0,43
De 50 a 54 años;15;33;48;8,39;0,36
De 55 a 59 años;13;23;36;6,29;0,27
De 60 a 64 años;18;19;37;6,47;0,27
De 65 a 69 años;11;16;27;4,72;0,20
De 70 a 74 años;..;..;10;1,75;0,07
De 75 a 79 años;..;..;7;1,22;0,05
De 80 a 84 años;..;..;7;1,22;0,05
85 años o más;..;..;4;0,70;0,03
Total;223;349;572;100,00;4,24
%;38,99;61,01;100,00;;

