Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d103&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla del Vallès, l';539;13;11,82;2,41
Sant Celoni;2013;11;10,00;0,55
Vallromanes;212;9;8,18;4,25
Lliçà d'Amunt;482;9;8,18;1,87
Granollers;8363;9;8,18;0,11
Sant Antoni de Vilamajor;363;7;6,36;1,93
Roca del Vallès, la;486;7;6,36;1,44
Sant Pere de Vilamajor;279;6;5,45;2,15
Bigues i Riells del Fai;420;6;5,45;1,43
Montornès del Vallès;1832;4;3,64;0,22
Mollet del Vallès;5869;4;3,64;0,07
Garriga, la;1301;4;3,64;0,31
Resta de municipis;16232;21;19,09;0,13
Vallès Oriental;38391;110;100,00;0,29

