Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;105;22,01;1,79
Distrito II;2719;40;8,39;1,47
Distrito III;2500;39;8,18;1,56
Distrito IV;6522;86;18,03;1,32
Distrito V;2301;35;7,34;1,52
Distrito VI;7769;138;28,93;1,78
Distrito VII;2391;29;6,08;1,21
Distrito VIII;269;..;..;..
Distrito IX;366;4;0,84;1,09
Total;30714;477;100,00;1,55

