Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terrassa
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;673;664;1337;9,40;4,25
De 5 a 9 años;552;484;1036;7,28;3,30
De 10 a 14 años;502;429;931;6,55;2,96
De 15 a 20 años;328;259;587;4,13;1,87
De 20 a 24 años;539;322;861;6,05;2,74
De 25 a 29 años;652;507;1159;8,15;3,69
De 30 a 34 años;795;697;1492;10,49;4,75
De 35 a 39 años;921;849;1770;12,44;5,63
De 40 a 44 años;993;657;1650;11,60;5,25
De 44 a 49 años;881;494;1375;9,67;4,37
De 50 a 54 años;498;299;797;5,60;2,54
De 55 a 59 años;309;221;530;3,73;1,69
De 60 a 64 años;180;138;318;2,24;1,01
De 65 a 69 años;109;82;191;1,34;0,61
De 70 a 74 años;48;52;100;0,70;0,32
De 75 a 79 años;30;23;53;0,37;0,17
De 80 a 84 años;8;14;22;0,15;0,07
85 años o más;7;7;14;0,10;0,04
Total;8025;6198;14223;100,00;45,24
%;56,42;43,58;100,00;;

