Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garrotxa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;102;192;6,13;1,62
De 5 a 9 anys;64;64;128;4,08;1,08
De 10 a 14 anys;65;39;104;3,32;0,88
De 15 a 19 anys;256;38;294;9,38;2,48
De 20 a 24 anys;366;62;428;13,66;3,60
De 25 a 29 anys;275;77;352;11,23;2,96
De 30 a 34 anys;233;104;337;10,75;2,84
De 35 a 39 anys;203;107;310;9,89;2,61
De 40 a 44 anys;205;115;320;10,21;2,69
De 45 a 49 anys;170;68;238;7,59;2,00
De 50 a 54 anys;108;65;173;5,52;1,46
De 55 a 59 anys;69;33;102;3,25;0,86
De 60 a 64 anys;41;17;58;1,85;0,49
De 65 a 69 anys;29;15;44;1,40;0,37
De 70 a 74 anys;15;16;31;0,99;0,26
De 75 a 79 anys;..;..;11;0,35;0,09
De 80 a 84 anys;..;..;8;0,26;0,07
85 anys o més;..;..;4;0,13;0,03
Total;2197;937;3134;100,00;26,38
%;70,10;29,90;100,00;;

