Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1188;1077;2265;2,26;0,59
De 5 a 9 años;1671;1560;3231;3,22;0,84
De 10 a 14 años;1529;1430;2959;2,95;0,77
De 15 a 20 años;1656;1713;3369;3,36;0,88
De 20 a 24 años;3421;3911;7332;7,31;1,91
De 25 a 29 años;6968;8965;15933;15,89;4,14
De 30 a 34 años;8830;9995;18825;18,78;4,89
De 35 a 39 años;6848;6947;13795;13,76;3,59
De 40 a 44 años;4979;5032;10011;9,99;2,60
De 44 a 49 años;3232;3559;6791;6,77;1,77
De 50 a 54 años;2100;2718;4818;4,81;1,25
De 55 a 59 años;1419;2111;3530;3,52;0,92
De 60 a 64 años;948;1783;2731;2,72;0,71
De 65 a 69 años;637;1253;1890;1,89;0,49
De 70 a 74 años;433;833;1266;1,26;0,33
De 75 a 79 años;271;509;780;0,78;0,20
De 80 a 84 años;142;254;396;0,40;0,10
85 años o más;86;243;329;0,33;0,09
Total;46358;53893;100251;100,00;26,06
%;46,24;53,76;100,00;;

