Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Japó
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d415
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;5;0,22;0,08
Alt Empordà;37244;14;0,61;0,04
Alt Penedès;12790;17;0,74;0,13
Alt Urgell;2947;..;..;..
Alta Ribagorça;561;..;..;..
Anoia;12844;6;0,26;0,05
Aran;1865;..;..;..
Bages;24611;10;0,44;0,04
Baix Camp;36075;8;0,35;0,02
Baix Ebre;15556;10;0,44;0,06
Baix Empordà;30066;26;1,14;0,09
Baix Llobregat;99044;100;4,38;0,10
Baix Penedès;19194;10;0,44;0,05
Barcelonès;521942;1546;67,72;0,30
Berguedà;4425;..;..;..
Cerdanya;3149;..;..;..
Conca de Barberà;2637;..;..;..
Garraf;25757;50;2,19;0,19
Garrigues;2865;..;..;..
Garrotxa;11878;..;..;..
Gironès;41747;24;1,05;0,06
Maresme;60524;84;3,68;0,14
Moianès;1478;5;0,22;0,34
Montsià;13523;..;..;..
Noguera;7551;4;0,18;0,05
Osona;29182;8;0,35;0,03
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;..;..;..
Pla de l'Estany;4946;8;0,35;0,16
Priorat;1199;..;..;..
Ribera d'Ebre;3951;5;0,22;0,13
Ripollès;3114;..;..;..
Segarra;6889;..;..;..
Segrià;45019;7;0,31;0,02
Selva;39609;16;0,70;0,04
Solsonès;1648;5;0,22;0,30
Tarragonès;51158;21;0,92;0,04
Terra Alta;1693;..;..;..
Urgell;7785;..;..;..
Vallès Occidental;115878;221;9,68;0,19
Vallès Oriental;42310;48;2,10;0,11
Total;1361981;2283;100,00;0,17

