Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;210;229;439;4,52;0,04
De 5 a 9 anys;208;188;396;4,08;0,03
De 10 a 14 anys;202;168;370;3,81;0,03
De 15 a 19 anys;200;182;382;3,93;0,03
De 20 a 24 anys;287;402;689;7,10;0,06
De 25 a 29 anys;407;671;1078;11,10;0,09
De 30 a 34 anys;519;692;1211;12,47;0,10
De 35 a 39 anys;469;558;1027;10,58;0,08
De 40 a 44 anys;423;476;899;9,26;0,07
De 45 a 49 anys;407;385;792;8,16;0,06
De 50 a 54 anys;365;313;678;6,98;0,06
De 55 a 59 anys;332;214;546;5,62;0,04
De 60 a 64 anys;231;189;420;4,32;0,03
De 65 a 69 anys;160;155;315;3,24;0,03
De 70 a 74 anys;129;99;228;2,35;0,02
De 75 a 79 anys;77;43;120;1,24;<0,01
De 80 a 84 anys;37;31;68;0,70;<0,01
85 anys o més;26;27;53;0,55;<0,01
Total;4689;5022;9711;100,00;0,79
%;48,29;51,71;100,00;;

