Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;5;20;3,68;0,30
De 5 a 9 años;11;9;20;3,68;0,30
De 10 a 14 años;8;9;17;3,12;0,25
De 15 a 20 años;34;13;47;8,64;0,69
De 20 a 24 años;39;24;63;11,58;0,93
De 25 a 29 años;36;17;53;9,74;0,78
De 30 a 34 años;36;25;61;11,21;0,90
De 35 a 39 años;35;32;67;12,32;0,99
De 40 a 44 años;30;34;64;11,76;0,94
De 44 a 49 años;34;17;51;9,38;0,75
De 50 a 54 años;30;10;40;7,35;0,59
De 55 a 59 años;10;4;14;2,57;0,21
De 60 a 64 años;..;..;14;2,57;0,21
De 65 a 69 años;..;..;5;0,92;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;336;208;544;100,00;8,03
%;61,76;38,24;100,00;;

