Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;45;87;4,19;0,03
De 5 a 9 años;54;50;104;5,01;0,03
De 10 a 14 años;40;43;83;4,00;0,02
De 15 a 20 años;46;52;98;4,72;0,03
De 20 a 24 años;127;176;303;14,60;0,09
De 25 a 29 años;163;224;387;18,65;0,11
De 30 a 34 años;142;194;336;16,19;0,10
De 35 a 39 años;99;127;226;10,89;0,07
De 40 a 44 años;61;127;188;9,06;0,06
De 44 a 49 años;44;59;103;4,96;0,03
De 50 a 54 años;21;41;62;2,99;0,02
De 55 a 59 años;11;22;33;1,59;<0,01
De 60 a 64 años;9;29;38;1,83;0,01
De 65 a 69 años;..;..;10;0,48;<0,01
De 70 a 74 años;..;..;8;0,39;<0,01
De 75 a 79 años;..;..;5;0,24;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;866;1209;2075;100,00;0,61
%;41,73;58,27;100,00;;

