Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;4,92;0,09
De 5 a 9 anys;..;..;9;3,69;0,06
De 10 a 14 anys;10;8;18;7,38;0,13
De 15 a 19 anys;8;4;12;4,92;0,09
De 20 a 24 anys;..;..;10;4,10;0,07
De 25 a 29 anys;9;6;15;6,15;0,11
De 30 a 34 anys;..;..;19;7,79;0,14
De 35 a 39 anys;9;21;30;12,30;0,22
De 40 a 44 anys;16;17;33;13,52;0,24
De 45 a 49 anys;4;17;21;8,61;0,15
De 50 a 54 anys;6;10;16;6,56;0,12
De 55 a 59 anys;..;..;19;7,79;0,14
De 60 a 64 anys;..;..;11;4,51;0,08
De 65 a 69 anys;..;..;9;3,69;0,06
De 70 a 74 anys;..;..;6;2,46;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;159;244;100,00;1,76
%;34,84;65,16;100,00;;

