Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Feliu de Llobregat
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;18;46;5,94;1,09
De 5 a 9 años;18;18;36;4,65;0,85
De 10 a 14 años;16;10;26;3,36;0,61
De 15 a 20 años;40;9;49;6,33;1,16
De 20 a 24 años;47;22;69;8,91;1,63
De 25 a 29 años;56;27;83;10,72;1,96
De 30 a 34 años;57;36;93;12,02;2,20
De 35 a 39 años;69;33;102;13,18;2,41
De 40 a 44 años;58;35;93;12,02;2,20
De 44 a 49 años;35;27;62;8,01;1,46
De 50 a 54 años;28;15;43;5,56;1,02
De 55 a 59 años;19;14;33;4,26;0,78
De 60 a 64 años;10;9;19;2,45;0,45
De 65 a 69 años;5;5;10;1,29;0,24
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;488;286;774;100,00;18,27
%;63,05;36,95;100,00;;

