Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;59;16,25;0,42
Manresa;15508;42;11,57;0,27
Moià;930;13;3,58;1,40
Taradell;594;12;3,31;2,02
Berga;2641;10;2,75;0,38
Sant Vicenç de Castellet;1379;9;2,48;0,65
Sant Fruitós de Bages;674;9;2,48;1,34
Solsona;1438;9;2,48;0,63
Veciana;13;8;2,20;61,54
Santpedor;356;8;2,20;2,25
Roda de Ter;1046;8;2,20;0,76
Centelles;542;8;2,20;1,48
Santa Eulàlia de Riuprimer;88;7;1,93;7,95
Manlleu;5297;7;1,93;0,13
Seva;263;6;1,65;2,28
Gironella;609;6;1,65;0,99
Rupit i Pruit;13;5;1,38;38,46
Tona;816;5;1,38;0,61
Marganell;24;5;1,38;20,83
Sant Joan de Vilatorrada;1055;5;1,38;0,47
Puig-reig;428;5;1,38;1,17
Sant Salvador de Guardiola;188;5;1,38;2,66
Vilada;10;4;1,10;40,00
Torelló;2384;4;1,10;0,17
Sant Julià de Vilatorta;156;4;1,10;2,56
Oristà;29;4;1,10;13,79
Nou de Berguedà, la;9;4;1,10;44,44
Resto de municipios;11088;92;25,34;0,83
Comarques Centrals;61780;363;100,00;0,59

