Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Tunísia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d248
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;109;20,96;0,20
Eixample;71273;93;17,88;0,13
Sants-Montjuïc;45904;72;13,85;0,16
Les Corts;13253;24;4,62;0,18
Sarrià-Sant Gervasi;23850;20;3,85;0,08
Gràcia;26941;30;5,77;0,11
Horta-Guinardó;32409;29;5,58;0,09
Nou Barris;36951;34;6,54;0,09
Sant Andreu;24869;30;5,77;0,12
Sant Martí;54790;79;15,19;0,14
Total;384660;520;100,00;0,14

