Municipal distribution. 2022
Camp de Tarragona
Geographical origin: Belarus
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d138&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,8.915,61,2563,068
Tarragona,25.050,44,1849,018
Cambrils,6.820,42,1765,062
Vila-seca,3.569,21,882,059
Reus,18.281,20,840,011
Roda de Berà,1.084,12,504,111
Riudoms,903,6,252,066
Vandellòs i l'Hospitalet de l'Infant,1.089,4,168,037
Other municipalities,24.240,28,1176,012
Camp de Tarragona,89.951,238,10000,026

