Distribution by countries of the subcontinent. 2023
Alt Camp
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,199,268,467,4770,061
Argentina,60,45,105,1073,032
Brazil,47,55,102,1042,045
Venezuela,32,46,78,797,019
Ecuador,43,25,68,695,029
Bolivia,33,28,61,623,027
Peru,17,25,42,429,010
Paraguay,12,13,25,255,014
Uruguay,15,6,21,215,026
Chile,6,4,10,102,009
Total subcontinent,464,515,979,10000,..

