Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;8;27;10,63;0,15
De 5 a 9 anys;13;6;19;7,48;0,10
De 10 a 14 anys;7;9;16;6,30;0,09
De 15 a 19 anys;9;5;14;5,51;0,08
De 20 a 24 anys;16;5;21;8,27;0,11
De 25 a 29 anys;15;12;27;10,63;0,15
De 30 a 34 anys;17;10;27;10,63;0,15
De 35 a 39 anys;17;9;26;10,24;0,14
De 40 a 44 anys;24;13;37;14,57;0,20
De 45 a 49 anys;15;5;20;7,87;0,11
De 50 a 54 anys;5;5;10;3,94;0,05
De 55 a 59 anys;..;..;4;1,57;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;162;92;254;100,00;1,39
%;63,78;36,22;100,00;;

