Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Puigcerdà;9775;2254;19,83;23,06
Seu d'Urgell, la;12479;1949;17,14;15,62
Vielha e Mijaran;5740;1279;11,25;22,28
Tremp;5991;1086;9,55;18,13
Pobla de Segur, la;3042;560;4,93;18,41
Pont de Suert, el;2417;424;3,73;17,54
Oliana;1860;324;2,85;17,42
Sort;2244;270;2,37;12,03
Esterri d'Àneu;874;219;1,93;25,06
Les;1008;215;1,89;21,33
Llívia;1511;205;1,80;13,57
Bellver de Cerdanya;2251;203;1,79;9,02
Alp;1721;185;1,63;10,75
Bossòst;1138;171;1,50;15,03
Naut Aran;1920;162;1,42;8,44
Isona i Conca Dellà;1056;148;1,30;14,02
Ribera d'Urgellet;937;114;1,00;12,17
Organyà;799;100;0,88;12,52
Montferrer i Castellbò;1093;98;0,86;8,97
Valls de Valira, les;787;90;0,79;11,44
Vall de Boí, la;1092;89;0,78;8,15
Coll de Nargó;558;55;0,48;9,86
Torre de Cabdella, la;793;50;0,44;6,31
Peramola;343;49;0,43;14,29
Montellà i Martinet;639;49;0,43;7,67
Vilaller;510;48;0,42;9,41
Guingueta d'Àneu, la;282;44;0,39;15,60
Conca de Dalt;435;42;0,37;9,66
Valls d'Aguilar, les;277;39;0,34;14,08
Salàs de Pallars;355;39;0,34;10,99
Bolvir;508;38;0,33;7,48
Prullans;268;38;0,33;14,18
Rialp;667;37;0,33;5,55
Vall de Cardós;383;35;0,31;9,14
Talarn;590;34;0,30;5,76
Espot;385;33;0,29;8,57
Baix Pallars;355;32;0,28;9,01
Vansa i Fórnols, la;180;31;0,27;17,22
Fontanals de Cerdanya;532;30;0,26;5,64
Bassella;220;29;0,26;13,18
Ger;510;28;0,25;5,49
Llavorsí;342;28;0,25;8,19
Abella de la Conca;166;28;0,25;16,87
Senterada;160;26;0,23;16,25
Guils de Cerdanya;601;24;0,21;3,99
Alt Àneu;449;23;0,20;5,12
Gavet de la Conca;261;20;0,18;7,66
Isòvol;338;19;0,17;5,62
Das;258;18;0,16;6,98
Soriguera;442;18;0,16;4,07
Prats i Sansor;255;18;0,16;7,06
Urús;212;17;0,15;8,02
Bòrdes, Es;280;17;0,15;6,07
Alins;283;16;0,14;5,65
Lles de Cerdanya;295;15;0,13;5,08
Alàs i Cerc;325;15;0,13;4,62
Vilamòs;173;14;0,12;8,09
Sant Esteve de la Sarga;130;14;0,12;10,77
Estamariu;134;14;0,12;10,45
Fígols i Alinyà;256;11;0,10;4,30
Llimiana;133;10;0,09;7,52
Lladorre;255;9;0,08;3,53
Cabó;101;9;0,08;8,91
Meranges;116;8;0,07;6,90
Castell de Mur;179;7;0,06;3,91
Tírvia;143;7;0,06;4,90
Farrera;123;7;0,06;5,69
Josa i Tuixén;126;6;0,05;4,76
Pont de Bar, el;162;6;0,05;3,70
Sarroca de Bellera;118;5;0,04;4,24
Arsèguel;79;5;0,04;6,33
Resto de municipios;439;10;0,09;2,28
Alt Pirineu i Aran;75859;11369;100,00;14,99

