Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: República de Moldova
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d137&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;16;36;7,61;0,04
De 5 a 9 años;22;20;42;8,88;0,05
De 10 a 14 años;18;9;27;5,71;0,03
De 15 a 20 años;11;12;23;4,86;0,03
De 20 a 24 años;22;18;40;8,46;0,04
De 25 a 29 años;18;31;49;10,36;0,05
De 30 a 34 años;22;19;41;8,67;0,05
De 35 a 39 años;22;33;55;11,63;0,06
De 40 a 44 años;29;27;56;11,84;0,06
De 44 a 49 años;29;13;42;8,88;0,05
De 50 a 54 años;7;5;12;2,54;0,01
De 55 a 59 años;12;8;20;4,23;0,02
De 60 a 64 años;7;9;16;3,38;0,02
De 65 a 69 años;..;..;8;1,69;<0,01
De 70 a 74 años;..;..;4;0,85;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;245;228;473;100,00;0,52
%;51,80;48,20;100,00;;

