Foreign population by age and sex. 2023
"Hospitalet de Llobregat, l'"
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,8,12,163,002
5-9 years,13,17,30,409,004
10-14 years,7,13,20,272,003
15-19 years,13,11,24,327,004
20-24 years,27,33,60,817,009
25-29 years,51,42,93,1267,014
30-34 years,57,56,113,1540,017
35-39 years,52,62,114,1553,017
40-44 years,36,53,89,1213,013
45-49 years,29,37,66,899,010
50-54 years,11,26,37,504,005
55-59 years,16,20,36,490,005
60-64 years,..,..,14,191,002
65-69 years,4,12,16,218,002
70-74 years,..,..,4,054,<001
75-79 years,..,..,5,068,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,325,409,734,10000,109
%,4428,5572,10000,,

