Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Estònia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d141&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;11;2,27;0,03
Alt Penedès;11993;..;..;..
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;..;..;..
Aran;1724;..;..;..
Bages;22987;..;..;..
Baix Camp;32504;44;9,09;0,14
Baix Ebre;13745;..;..;..
Baix Empordà;26954;7;1,45;0,03
Baix Llobregat;89854;41;8,47;0,05
Baix Penedès;16842;..;..;..
Barcelonès;460206;214;44,21;0,05
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;17;3,51;0,08
Garrigues;2757;..;..;..
Garrotxa;10014;..;..;..
Gironès;39866;..;..;..
Maresme;56948;24;4,96;0,04
Moianès;1326;..;..;..
Montsià;11931;..;..;..
Noguera;7093;4;0,83;0,06
Osona;26668;..;..;..
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;4;0,83;0,11
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;8;1,65;0,02
Selva;35246;32;6,61;0,09
Solsonès;1518;..;..;..
Tarragonès;47811;25;5,17;0,05
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;34;7,02;0,03
Vallès Oriental;38537;7;1,45;0,02
Total;1230304;484;100,00;0,04

