Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Penedès
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;7;25;5,27;0,04
De 5 a 9 años;6;9;15;3,16;0,02
De 10 a 14 años;..;..;11;2,32;0,02
De 15 a 20 años;..;..;19;4,01;0,03
De 20 a 24 años;16;5;21;4,43;0,03
De 25 a 29 años;36;10;46;9,70;0,07
De 30 a 34 años;52;15;67;14,14;0,11
De 35 a 39 años;81;16;97;20,46;0,16
De 40 a 44 años;67;13;80;16,88;0,13
De 44 a 49 años;42;5;47;9,92;0,08
De 50 a 54 años;..;..;25;5,27;0,04
De 55 a 59 años;..;..;11;2,32;0,02
De 60 a 64 años;..;..;4;0,84;<0,01
De 65 a 69 años;..;..;5;1,05;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;381;93;474;100,00;0,76
%;80,38;19,62;100,00;;

