Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d239&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;52;15,85;4,34
Districte II;3511;46;14,02;1,31
Districte III;4039;97;29,57;2,40
Districte IV;1851;47;14,33;2,54
Districte V;2729;34;10,37;1,25
Districte VI;2558;30;9,15;1,17
Districte VII;1122;11;3,35;0,98
Districte VIII;996;8;2,44;0,80
Districte IX;96;..;..;..
Districte X;182;..;..;..
Total;18281;328;100,00;1,79

