Població estrangera a 1 de gener. Per països. 2023
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Colòmbia;35199;41208;76407;25,80;5,61
Perú;18448;22387;40835;13,79;3,00
Veneçuela;17719;22400;40119;13,55;2,95
Argentina;15552;16932;32484;10,97;2,39
Equador;12641;11116;23757;8,02;1,74
Brasil;9425;13230;22655;7,65;1,66
Bolívia;10625;11817;22442;7,58;1,65
Paraguai;6714;11219;17933;6,06;1,32
Xile;5505;5822;11327;3,83;0,83
Uruguai;4055;4073;8128;2,75;0,60
Guyana;..;..;7;<0,01;<0,01
Resta de països;..;..;..;..;..
Total subcontinent;135885;160212;296097;100,00;..

